"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#label","Double Vision (álbum de Foreigner)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#label","Double Vision"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#label","ダブル・ヴィジョン (フォリナーのアルバム)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#label","Double Vision (album de Foreigner)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#label","Double Vision (Foreigner album)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#comment","Double Vision est le deuxième album studio du groupe de rock britannico-américain Foreigner, sorti le 20 juin 1978. L'album s'est classé 3e au Billboard 200. Il a été certifié septuple disque de platine aux États-Unis par la Recording Industry Association of America (RIAA) et double disque de platine au Canada."
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6lu6DYE0eHHp1gd3QGUYhu"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/82384"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000190045"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Double_Vision"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Double_Vision"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Double_Vision_(album_Foreignera)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Double_Vision_av_Foreigner"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Double_Vision_(album_Foreigner)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Double_Vision_(альбом)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707400"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Double_Vision_(álbum)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Double_Vision_(álbum_de_Foreigner)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_Vision_(Foreigner_album)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1833c951-a01f-3b37-9b37-15e180e69bc8"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hxt6d"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Double_Vision_(album_Foreignera)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Double_Vision_(포리너의_음반)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダブル・ヴィジョン_(フォリナーのアルバム)"
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://dbpedia.org/ontology/wikiPageID",5627440
"http://fr.dbpedia.org/resource/Double_Vision_(album_de_Foreigner)","http://dbpedia.org/ontology/wikiPageRevisionID",176511478
