"subject","predicate","object"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#label","Pregrau"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#label","Études de premier cycle dans les systèmes universitaires anglo-saxons"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#label","Grundständiges Studium"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#label","Pregrado"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#label","Studia pierwszego stopnia"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#label","مرحلة جامعية"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/undergraduate-studies"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/undergraduate-students"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Undergraduate-Studies"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19892499"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Preddiplomsko_obrazovanje"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430192"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学部教育"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本科教育"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Undergraduate_education"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Addysg_israddedig"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grundnivå"
"http://fr.dbpedia.org/resource/Études_de_premier_cycle_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pregrado"
