"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Sommet dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountains_of_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25220995"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas_do_Alto_Reno"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:او-رن_داغلاری"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountains_of_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",3213191
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",177225796
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_dans_le_Haut-Rhin?oldid=177225796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_France_métropolitaine_par_département"
