"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://www.w3.org/2000/01/rdf-schema#label","Grand Inquisiteur de France"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Il y avait deux Grands Inquisiteurs de France (G.I.F) : 
* le premier siégeait à Paris, pour les pays de langue d'oil mais disposait de cinq à six tribunaux ambulants. Lui seul avait véritablement droit au titre ; 
* le second siégeait à Toulouse, pour les pays de langue d'oc, ce dernier siège fut « dédoublé » durant les troubles albigeois à Carcassonne. Ces deux sièges étaient fixes et leur Président était simplement appelé « Grand Inquisiteur ». De fait, dans ces pays d'oc (très liés avec l'Aragon), l'appellation d« Inquisiteur général « Inquisiteur général »'n'était plus en usage."
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mtx"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113622"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageID",2895806
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",173150298
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1321"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_extirpanda"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrogation_(linguistique)"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Grand_Inquisiteur_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_théologique"
