"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Relations bilatérales du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bilateral_relations_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Двустранни_отношения_на_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadas_internationella_relationer"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանադայի_երկկողմ_հարաբերություններ"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'nın_ikili_ilişkileri"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8299995"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大雙邊關係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Kanadaning_ikki_tomonlama_aloqalari"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روابط_دوجانبه_کانادا"
