"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://www.w3.org/2000/01/rdf-schema#label","Homo Sapiens"
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://dbpedia.org/ontology/wikiPageID",29720
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://dbpedia.org/ontology/wikiPageRevisionID",178520299
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homo_Sapiens?oldid=178520299&ns=0"
"http://fr.dbpedia.org/resource/Homo_Sapiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homo_Sapiens"
