"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#label","Gymnopus foetidus"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#label","Stinkbrosking"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#comment","Gymnopus foetidus est une espèce de champignons saprophytes de la famille des Omphalotaceae."
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1054"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gymnopus_foetidus"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=550462"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3882cbe9-1835-410f-bc1e-18d93abd291c"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/120858"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/BMSSYS0000045970"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=124172"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/18443245"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2538103"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnopus_foetidus"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60341"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19403376"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gymnopus_foetidus"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gymnopus_foetidus"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1928556"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haisunahikas"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marasmiellus_foetidus"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Parasiwt_drycsawr"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dvokiančioji_smirdeklė"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gymnopus_foetidus"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qr27v"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stinkbrosking"
"http://fr.dbpedia.org/resource/Gymnopus_foetidus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Micromphale_foetidum"
