"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Адон Виеннский"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Ado of Vienne"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Адо В'єннський"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Adon de Vienne"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Ado von Vienne"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","ادو (قديس كاثوليكى)"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Adón de Vienne"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Adon (en latin Ado Viennensis), né dans le Gâtinais ou dans le diocèse de Sens, vers l'an 800, mort le 16 décembre 875 à Vienne, est un archevêque de Vienne, saint de l'Église catholique. Il ne doit pas être confondu avec Adon (600-670), fondateur du monastère de Jouarre."
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01321917"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002142218"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000769.xml"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01145b.htm"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tm84vc"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/420712"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1029_4223"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10639846"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/265/Saint-Adon-de-Vienne.html"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365464"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004924885"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4458_0748"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adonis_Viennensis"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27393793"
"http://fr.dbpedia.org/resource/Adon_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=191933539"
