"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2000/01/rdf-schema#label","Dereivka"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2000/01/rdf-schema#label","Деріївка"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2000/01/rdf-schema#comment","Dereivka (ukrainien Деріївка) est un village et un site préhistorique de l’oblast de Kirovohrad, en Ukraine, situé sur la rive droite du Dniepr. Ses vestiges, qui remontent à 4500 - 3500 av. J.-C., sont généralement associés à la culture de Sredny Stog."
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=3524681301"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деріївка"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デレイフカ遺跡"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derijiwka"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дериевка"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deriivka"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bb6j"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deriivka,_Onufriivka"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029357"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/710096/"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дериевка"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դերիևկա_(գյուղ,_Օնուֆրիևի_շրջան)"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deriïvka"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deriivka"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyerejivka"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageID",5765993
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageRevisionID",172698066
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Sredny_Stog"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Patrick_Mallory"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Dniepr_moyen"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-Européens"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dearborn_(Michigan)"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Demoule"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Botaï"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Ukraine"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-Indo-Européens"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_kourgane"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Gimbutas"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestication_du_cheval"
"http://fr.dbpedia.org/resource/Dereivka","http://dbpedia.org/ontology/wikiPageLength",3246
"http://fr.dbpedia.org/resource/Dereivka","http://www.georss.org/georss/point","48.914166666667 33.765"
"http://fr.dbpedia.org/resource/Dereivka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Ukraine"
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dereivka?oldid=172698066&ns=0"
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9142
"http://fr.dbpedia.org/resource/Dereivka","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.765
"http://fr.dbpedia.org/resource/Dereivka","http://fr.dbpedia.org/property/latitude",48.9147
