"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/2000/01/rdf-schema#label","René Groebli"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/2000/01/rdf-schema#label","René Groebli"
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/2000/01/rdf-schema#comment","René Groebli, parfois orthographié René Gröbli (né le 9 octobre 1927 à Zurich, en Suisse) est un photographe et photojournaliste suisse, également actif dans la photographie industrielle et la photographie publicitaire. Adepte du noir et blanc, il est considéré comme l'un des pionniers de la représentation du mouvement par la technique du flou. L'utilisation qu'il fit de techniques novatrices, notamment du « dye-transfer » et de la lithographie en couleurs, dont témoignent les ouvrages Variation (1965) et Variation 2 (1971), lui ont valu une renommée internationale."
"http://fr.dbpedia.org/resource/René_Groebli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/00de232afbe64de581be524f7e5e618a"
