"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/2000/01/rdf-schema#label","Un fou et un sage"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/2000/01/rdf-schema#comment","Un fou et un sage est la vingt-deuxième fable du livre XII de Jean de La Fontaine situé dans le troisième et dernier recueil des Fables de La Fontaine, édité pour la première fois en 1693 mais daté de 1694."
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Un_fou_et_un_sage"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Un_fou_et_un_sage"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jvvg"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548619"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageID",4009772
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageRevisionID",163351532
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693_en_littérature"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éléphant_et_le_Singe_de_Jupiter"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Un_fou_et_un_sage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
