"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Santiago di Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2000/01/rdf-schema#label","Estació de Santiago de Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2000/01/rdf-schema#comment","La Gare de Saint-Jacques-de-Compostelle est une gare ferroviaire située dans la ville espagnole de Saint-Jacques-de-Compostelle dans la communauté autonome de Galice.En 2010, elle a accueilli 1 771 974 passagers, ce qui en fait la gare la plus fréquentée de Galice."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santiago_de_Compostela_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estación_de_Santiago_de_Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Santiago_de_Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santiago_de_Compostela_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8841900"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Santiago_de_Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkr43"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_سانتياجو_د_كومپوستيلا"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Ferroviária_de_Santiago_de_Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago_de_Compostela_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santiago_de_Compostelako_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Estación_de_Santiago_de_Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Santiago_di_Compostela"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageID",7290074
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageRevisionID",189152584
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Espagne"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_AVE"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Galice"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jacques-de-Compostelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.es"
