"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque publique juive"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque publique juive, ou BPJ, est une bibliothèque publique à Montréal, Québec fondée en 1914. La BPJ détient la plus grande collection de prêt en Amérique du Nord consacrée à la culture juive. D’orientation séculière et ouverte à tous, la bibliothèque combine à la fois les services d’une bibliothèque de quartier et des services destinés aux chercheurs. La BPJ a été depuis ses débuts un lieu de regroupement important pour la communauté juive de Montréal. De nombreux écrivains importants ont fréquenté la bibliothèque, dont Chava Rosenfarb, Irving Layton, Mordecai Richler et Rokhl Korn. Aujourd’hui, la bibliothèque compte environ 5 200 abonnés."
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0435_421X"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81024928"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135605703"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615587"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_Public_Library_(Montreal)"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwn8z"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageID",12455296
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageRevisionID",190643791
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_au_Québec"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Côte-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Cohn"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_éthiopiens"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvan_Adams"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-des-Neiges"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rome"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Holocauste_Montréal"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_Torah"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_juive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Jeanne-Mance"
