"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://www.w3.org/2000/01/rdf-schema#label","Groupe de recherche appliquée en macroécologie"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe de recherche appliquée en macroécologie (GRAME), fondé en 1989, est un organisme à but non lucratif indépendant et multidisciplinaire basé à Montréal, au Québec. Il œuvre à la promotion du développement durable en tenant notamment compte du long terme et des enjeux globaux, dont celui des changements climatiques, par la promotion des énergies renouvelables, de l'aménagement urbain et des transports durables, de l'efficacité énergétique et de l'utilisation d'incitatifs économiques en gestion de l'environnement."
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm040"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117745"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageID",5268804
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageRevisionID",174489259
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_au_Canada"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grame.org/"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/wikiPageLength",1780
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_au_Canada"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_de_recherche_appliquée_en_macroécologie?oldid=174489259&ns=0"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://fr.dbpedia.org/property/url","http://www.grame.org/"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_de_recherche_appliquée_en_macroécologie"
"http://fr.dbpedia.org/resource/Groupe_de_recherche_appliquée_en_macroécologie","http://dbpedia.org/ontology/abstract","Le Groupe de recherche appliquée en macroécologie (GRAME), fondé en 1989, est un organisme à but non lucratif indépendant et multidisciplinaire basé à Montréal, au Québec. Il œuvre à la promotion du développement durable en tenant notamment compte du long terme et des enjeux globaux, dont celui des changements climatiques, par la promotion des énergies renouvelables, de l'aménagement urbain et des transports durables, de l'efficacité énergétique et de l'utilisation d'incitatifs économiques en gestion de l'environnement. Reconnu pour son expertise approfondie en matière de transport, d’énergie, d’écofiscalité, de gestion des matières résiduelles, de verdissement et d’aménagement urbain, le GRAME œuvre à la protection de l’environnement et à la promotion du développement durable en orientant ses activités autour de trois pôles complémentaires : 
* l'influence auprès des décideurs ; 
* la sensibilisation et l’éducation relative à l’environnement auprès de la population ; 
* l’intervention directe sur le terrain. S’enrichissant mutuellement, ces divers pôles ajoutent de la profondeur aux activités de l'organisme et donnent du sens à chacune des interventions terrain du GRAME en s'inscrivant à l’intérieur d’une démarche de sensibilisation continue et d'une vision globale de l'environnement. En 2019, le GRAME (Groupe de recherche appliquée en macroécologie) est devenu le GRAME (Groupe de recommandations et d'actions pour un meilleur environnement), une signification qui reflète mieux ses activités actuelles et futures."
