"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Irlande (pays) par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60868653"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ireland_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irlanda_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://dbpedia.org/ontology/wikiPageID",11725450
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",164837563
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Irlande (pays) par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Irlande_(pays)_par_ville?oldid=164837563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_par_ville"
