"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://www.w3.org/2000/01/rdf-schema#label","Déchet d'abattoir"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://www.w3.org/2000/01/rdf-schema#comment","Les déchets d’abattoir sont des sous-produits agricoles valorisés comme engrais, amendement et pour l'alimentation animale. Il s'agit des morceaux des carcasses bouchères qui sont impropres à l'alimentation humaine. Ces « déchets » proviennent essentiellement des abattoirs, des boucheries et parfois des fermes quand ils ne sont pas compostés directement sur place. 
* Portail de l’élevage 
* Portail de l’agriculture et l’agronomie 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042601"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9tvt"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageID",1966241
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageRevisionID",159811789
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_animale"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-produit"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alimentation_animale"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rejet_d'élevage"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherie"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engrais_organique"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcasse"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(agriculture)"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_humaine"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattoir"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/wikiPageLength",668
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alimentation_animale"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Engrais_organique"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rejet_d'élevage"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déchet_d'abattoir?oldid=159811789&ns=0"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déchet_d'abattoir"
"http://fr.dbpedia.org/resource/Déchet_d'abattoir","http://dbpedia.org/ontology/abstract","Les déchets d’abattoir sont des sous-produits agricoles valorisés comme engrais, amendement et pour l'alimentation animale. Il s'agit des morceaux des carcasses bouchères qui sont impropres à l'alimentation humaine. Ces « déchets » proviennent essentiellement des abattoirs, des boucheries et parfois des fermes quand ils ne sont pas compostés directement sur place. 
* Portail de l’élevage 
* Portail de l’agriculture et l’agronomie 
* Alimentation et gastronomie"
