"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#label","Nikolas Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#label","Nikolas Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#comment","Nikolas Tombazis, né le 22 avril 1968 à Athènes, en Grèce, est un ingénieur grec. Il est notamment connu pour travailler en Formule 1 depuis 1992 pour les écuries Benetton Formula, McLaren Racing, Ferrari et Manor Racing. En 2018, il rejoint la Fédération internationale de l'automobile en qualité de responsable technique du département monoplace."
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Τομπάζης-5"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicolas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikólas_Tompázis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόλας_Τομπάζης"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173629"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269d7x"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラス・トンバジス"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніколас_Томбазіс"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicholas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageID",13232924
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageRevisionID",169237612
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MP4-20"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1968"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manor_Racing"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_en_Formule_1"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_grec"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2006"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2005"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:McLaren_Racing"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_College_London"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton_Formula"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1992"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athènes"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1992"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_aéronautique"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/wikiPageLength",2766
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athènes"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:McLaren_Racing"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1968"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_en_Formule_1"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_grec"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikolas_Tombazis?oldid=169237612&ns=0"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikolas_Tombazis"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Manor_Racing"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Nikolas_Tombazis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
