"subject","predicate","object"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2000/01/rdf-schema#label","StarCraft 2 Starleague"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2000/01/rdf-schema#label","StarCraft II StarLeague"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2000/01/rdf-schema#comment","La StarCraft II Starleague est une ligue sportive sur le jeu vidéo de stratégie en temps réel StarCraft II organisée par SPOTV Games et Blizzard Entertainment. Elle est la seconde ligue coréenne des StarCraft II World Championship Series depuis l'édition de 2015 et permet aux joueurs coréens de gagner plus de points. La ligue sera constituée de trois saisons en 2015 avec une dotation de 75 000 000 wons sud-coréens (soit environ 67 628 dollars) par saison. La compétition est commentée en français par O'Gaming TV (Pomf et Thud) depuis mars 2015."
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SSL_시리즈"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6m5bqjc"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/StarCraft_II_StarLeague"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/StarCraft_II_StarLeague"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18711213"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://dbpedia.org/ontology/wikiPageID",8604974
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://dbpedia.org/ontology/wikiPageRevisionID",189617585
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomf_et_Thud"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_tournoi"
"http://fr.dbpedia.org/resource/StarCraft_2_Starleague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_Entertainment"
