"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Autrices et auteurs de Suisse"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Autoras y Autores de Suiza"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Autrices et auteurs de Suisse est une association suisse d'écrivains fondée en 2002, à la suite de la fusion du Groupe d'Olten et de la Société des écrivains suisses."
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autorinnen_und_Autoren_der_Schweiz"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788567"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268201914"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoras_y_Autores_de_Suiza"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd7b9"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ôtrices_et_ôtors_de_Suisse"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16010615-1"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageID",5066445
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",174188611
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Muschg"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Aellen"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_F._Walter"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Velan"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanlouis_Cornuz"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Marti"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Albert_Loosli"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Matthias_Diggelmann"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Federer"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Writers'_Council"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisseculture"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Hohl"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahé_Godel"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_Littéraires_de_Soleure"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Olten"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Zahn"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Suisse_des_Auteurs"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Vogt"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Schiller"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Litteris"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürg_Federspiel"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'Olten"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_associations_de_traducteurs_littéraires"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Zermatten"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Steiner"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Frisch"
"http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Weideli"
