"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","FK Budućnost Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","بودوتشنوست بودجوريتسا"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","布杜克諾斯特足球俱樂部"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","FK Budućnost Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","FK Budućnost Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","Будучност (Подгориця)"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","FK Budućnost Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","FKブドゥチノスト・ポドゴリツァ"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","FK Budućnost Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#comment","Le Fudbalski klub Budućnost Podgorica (en monténégrin : Фудбалскли клуб Будућност Подгорица), plus couramment abrégé en FK Budućnost Podgorica, est un club monténégrin de football fondé en 1925 et basé à Podgorica, la capitale du pays."
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Будучност_(Подгориця)"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/FK_Budućnost_Podgorica","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลบูดุชนอสต์พอดกอรีตซา"
