"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Monsieur de Madame"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46271340"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageID",11352055
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageRevisionID",143661027
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Jacquin"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bibal"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pallu"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame_(film,_1952)"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame_(film,_1933)"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame_(film,_1933)"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame_(film,_1952)"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://dbpedia.org/ontology/wikiPageLength",333
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Deux_Monsieur_de_Madame?oldid=143661027&ns=0"
"http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Deux_Monsieur_de_Madame"
