"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/2000/01/rdf-schema#label","Aloha Hooey"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/2000/01/rdf-schema#comment","Aloha Hooey est un dessin animé américain de la série Merrie Melodies, réalisé par Tex Avery, terminé par Bob Clampett sur un scénario de Michael Maltese, et sorti en 1942."
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0034452"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/274490,"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8228-079B-6817-207E-B2BE-7"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk4shyct"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64830558"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageID",12428718
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageRevisionID",174045434
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treg_Brown"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Ross"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Franklyn"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Avery"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1942"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Tex_Avery"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Clampett"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_W._Stalling"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maltese"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://purl.org/dc/elements/1.1/title","Aloha Hooey"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://dbpedia.org/ontology/wikiPageLength",1783
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1942"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Tex_Avery"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://xmlns.com/foaf/0.1/name","Aloha Hooey"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Aloha_Hooey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
