"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#label","Pickeringia montana"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#label","Pickeringia montana"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#label","Pickeringia montana"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#comment","Pickeringia montana est une espèce de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire d'Amérique du Nord. C'est l'unique espèce acceptée du genre Pickeringia (genre monotypique)."
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13012439"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5358147"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57071"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pickeringia_montana"
"http://fr.dbpedia.org/resource/Pickeringia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/415796"
