"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#label","Amorphoscelidae"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#label","Amorphoscelididae"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#label","Amorphoscelidae"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#label","Amorphoscelidae"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#label","Amorphoscelidae"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Amorphoscelidae sont une famille d'insectes de l'ordre des Mantodea."
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=180105"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amorphoscelidae"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=202471"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2943869"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5110"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55129"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amorphoscelidae"
"http://fr.dbpedia.org/resource/Amorphoscelidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amorphoscelididae"
