"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","Chitarrista"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","Гітарист"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","عازف جيتار"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","吉他手"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","Gitarrist"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","Guitariste"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","Guitarrista"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","Гитарист"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#label","Gitarra-jotzaile"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#comment","Un guitariste est un musicien jouant de la guitare. Cet instrument est utilisé dans de nombreux styles comme la musique de la Renaissance, la musique baroque, la musique classique, le jazz, le rock ou le flamenco."
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1202&domaine=Candidat"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guitarists"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guitarists"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:430548"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113335.xml"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Guitarists"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гітарыст"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chitarrista"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mpilalao_gitara"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarrista"
"http://fr.dbpedia.org/resource/Guitariste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chitarist"
