"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Les Premiers-Nés"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Les Montagnes hallucinogènes"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Collected Stories of Arthur C. Clarke"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The City and the Stars"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Méduse"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","2010 : Odyssée deux"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","2061 : Odyssée trois"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Shining Ones"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","2001 : l'Odyssée de l’espace"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","La Lune de diamant"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Sunstorm"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Fountains of Paradise"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Breaking Strain"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Cache-cache"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Hide & Seek"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","La Terre est un berceau"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Dolphin Island"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Rama II"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Lumière des jours enfuis"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Le Marteau de Dieu"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Naufragés de la Lune(S.O.S. Lune, Tome II)"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Sands of Mars"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","10 sur l’échelle de Richter"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Les Îles de l'espace"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Islands in the Sky"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Terre, planète impériale"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Rendez-vous avec Rama"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","2061 : Odyssey Three"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Maelström"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Les Gouffres de la Lune(S.O.S. Lune, Tome I)"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Le feu aux poudres Tome 1 : La détente, Tome 2 : L'enrayeur"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Les Fontaines du paradis"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Wind from the Sun"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Earthlight"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","2001 : A Space Odyssey"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Les Enfants d’Icare"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Prelude to Space"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Les lumineux"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Deep Range"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Last Theorem"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Editions du Rocher"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Lumière cendrée"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Avant l’Éden"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Trigger"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Hammer of God"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Rendez-vous with Rama"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Rama révélé"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","Point de rupture"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","The Nine Billion Names of God"
"http://fr.dbpedia.org/resource/Arthur_C._Clarke__en__1","http://xmlns.com/foaf/0.1/name","L’Île des dauphins"
