"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2000/01/rdf-schema#label","Peintre israélien"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Painters_from_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Izraelski_slikarji"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Izraelio_tapytojai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Izraelski_slikari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8557198"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrailli_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Painters_from_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Izraelští_malíři"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισραηλινοί_ζωγράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսրայելցի_նկարիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Izraelscy_malarze"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Israeli_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Israelaj_pentristoj"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Israeli_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以色列画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_israelieni"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیلی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pintores_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_إسرائيليون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Livourien_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_화가"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ציירים_ישראלים"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ізраїльські_художники"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Israelysk_keunstskilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мастакі_Ізраіля"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maler_(Israel)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_israeliani"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlisch_kunstschilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Израелски_художници"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Израиля"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://dbpedia.org/ontology/wikiPageID",444845
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://dbpedia.org/ontology/wikiPageRevisionID",160313099
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre israélien"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_israélien?oldid=160313099&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_israélien"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_israélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
