"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Alviðruhamrar"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'Alviðruhamrar est un phare situé au sud du Mýrdalssandur et à l'ouest de l'embouchure de la rivière glaciaire Kúðafljót, dans la région de Suðurland."
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378148"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tv6"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageID",6029676
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageRevisionID",164953284
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Suðurland"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kúðafljót"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Islande"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurland"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mýrdalssandur"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://dbpedia.org/ontology/wikiPageLength",904
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.georss.org/georss/point","63.4554 -18.3089"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Suðurland"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Phares_de_Suðurland"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_d'Alviðruhamrar?oldid=164953284&ns=0"
"http://fr.dbpedia.org/resource/Phare_d'Alviðruhamrar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4554
