"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#label","Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#label","Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#label","فيروسات حلقية"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#label","Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#label","サーコウイルス科"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#comment","Les circoviridae sont une famille de virus . Les oiseaux et les mammifères servent d'hôtes naturels. On connait actuellement 94 espèces dans cette famille, réparties en 2 genres. Les maladies associées à cette famille comprennent: PCV-2: syndrome de dépérissement multisystémique post-sevrage; CAV: anémie infectieuse du poulet."
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6222"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5032"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=600037"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/circoviridae-infections"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39724"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروسات_حلقية"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018136"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779702517"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーコウイルス科"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d5yk"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圓環病毒科"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092822"
"http://fr.dbpedia.org/resource/Circoviridae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيروسات_حلقيه"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageID",13767201
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",189059772
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_génétique"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_virus"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_de_lecture_ouvert"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capside"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circovirus"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ictv.global/report/circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/ICTVdb/Ictv/fs_circo.htm"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://viralzone.expasy.org/all_by_species/11.html"
"http://fr.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageLength",5128
"http://fr.dbpedia.org/resource/Circoviridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circoviridae"
"http://fr.dbpedia.org/resource/Circoviridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_virus"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Circoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
