"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Stamcel"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Stem cell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Komórki macierzyste"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Zelula ama"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Стовбурові клітини"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Célula estaminal"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Stamcell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Stamsel"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Cellule souche"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#label","Stammzelle"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#comment","En biologie cellulaire, une cellule souche est une cellule indifférenciée capable, à la fois, de générer des cellules spécialisées par différenciation cellulaire et de se maintenir dans l'organisme par division symétrique ou division asymétrique. Les cellules souches sont présentes chez tous les êtres vivants multicellulaires. Elles jouent un rôle central dans le développement des organismes ainsi que dans le maintien de leur intégrité au cours de la vie."
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/174.28/about"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=19016"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=63368"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/stem-cells"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cellules-souches"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/stem-cell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stem_cells"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/stamcel"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:399399"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cellule-staminali_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/571.835/about"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/616.02774/about"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stem-Cells"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/23484"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13941"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stem-cells"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cellula_staminale"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9996.rdf"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിത്തുകോശങ്ങൾ"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85127923"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013234"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাতৃকোষ"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਟੈੱਮ_ਸੈੱਲ"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Matična_celica"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stem_cell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תא_גזע"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cilmes_šūna"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပင်မဆဲလ်"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/28328180"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلول_بنیادی"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cellula_originator"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βλαστοκύτταρο"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4665329-6"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stamcelle"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stamcell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Stammzell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stamcel"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kmenová_buňka"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kmeňová_bunka"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стволова_клетка"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стовбурові_клітини"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خانەی_بنەڕەتی"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Praĉelo"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kök_hücre"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סטעם_צעל"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Vuođđosealla"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qelizat_staminale"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسٹیم_سیل"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्टेम_कोशिका"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಕರ_ಕೋಶ"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซลล์ต้นกำเนิด"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stamsel"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stem_cell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sel_tunjang"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Matična_ćelija"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стваловыя_клеткі"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/줄기세포"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cellula_praecursoria"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zelula_ama"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Stem_cell"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Célula_nai"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/698"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бағаналы_жасуша"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Matične_stanice"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèl·lula_mare"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kantasolu"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stamcelle"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stammzelle"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幹細胞"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցողունային_բջիջներ"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Célula_estaminal"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стволовые_клетки"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48196"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Celule_stem"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kök_hüceyrələr"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Matična_ćelija"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/干细胞"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gaschill"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CL_0000034"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幹細胞"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xn9"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_madre"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kamieninė_ląstelė"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sél_punca"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01143628"
"http://fr.dbpedia.org/resource/Cellule_souche","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.872"
