"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Stoyko"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Stoyko ou Nikolaï Mikhaïlovitch Stoyko (né le 2 mai 1894 à Odessa et mort le 14 septembre 1976 à Menton) est un astronome français spécialisé dans la mesure du temps. En comparant les indications d'oscillateurs à quartz, il mit en évidence des irrégularités de la rotation de la Terre. Ses recherches d'astronomie ont été couronnées du prix Jules-Janssen (1969) et du prix Lalande (1939)."
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1340_7580"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11038682p#about"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119959895/id"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307484379"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121wnkf6"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стойко_Микола_Михайлович"
"http://fr.dbpedia.org/resource/Nicolas_Stoyko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стойко,_Николай_Михайлович"
