"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait aux trois collets"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/2000/01/rdf-schema#comment","L'Autoportrait aux trois collets est un tableau de Jacques-Louis David peint en 1791. C'est le deuxième autoportrait du peintre. Il est exposé dans la galerie des autoportraits du corridor de Vasari de la Galerie des Offices à Florence."
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00099714&value=1"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/inv1890/scheda.asp?position=1&ninv=3090"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nc67"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872721"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageID",5394550
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageRevisionID",181448726
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1791_en_France"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_des_Offices"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Offices"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_d'autoportraits_du_Musée_des_Offices"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Maximilien_Delafontaine"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_de_Vasari"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Schnapper"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gérard"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redingote"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1790"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_aux_trois_collets","http://dbpedia.org/ontology/wikiPageLength",3160
