"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2000/01/rdf-schema#label","Nanette Genoud"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2000/01/rdf-schema#comment","Nanette Genoud, née le 9 avril 1907 à Lausanne et morte dans la même ville le 30 novembre 1987, est une peintre vaudoise."
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6893_7319"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4001960&lng=en"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00072338"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/30900"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nanette-genoud/past-auction-results"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500061030"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0tcq"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nanette_Genoud"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96093618"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335638"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/deathDate",1987-11-30
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageID",5447824
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageRevisionID",187997858
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_vaudois"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1987"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1907"
"http://fr.dbpedia.org/resource/Nanette_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
