"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2000/01/rdf-schema#label","Guofang Wei"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2000/01/rdf-schema#label","Guofang Wei"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2000/01/rdf-schema#comment","Guofang Wei (née en 1965) est une mathématicienne sino-américaine qui travaille dans le domaine de la géométrie différentielle. Elle est professeure à l'Université de Californie à Santa Barbara."
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=1214"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:wei.guofang"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guofang_Wei"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016121295"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwhy3l"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوفانج_وى"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7128147425866945040005"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5619651"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageID",11276069
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageRevisionID",153071249
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Fukaya"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellow"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_New_York"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Cheeger"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_chinoise"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York_à_Stony_Brook"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_riemannienne"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricci"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Colding"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://homeweb1.unifr.ch/BernigA/pub/lesdiablerets08.html"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucsb.edu/~wei/"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noozhawk.com/schools/article/103008_dos_pueblos_team_comes_in_second_in_world_math_competition"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yau-awards.org/index.php"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucsb.edu/department/news.php"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sunysb.edu/geomfest09/program.html"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/wikiPageLength",4779
"http://fr.dbpedia.org/resource/Guofang_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_New_York"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_chinoise"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guofang_Wei?oldid=153071249&ns=0"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/fr","Christina Sormani"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/fr","Detlef Gromoll"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/fr","Geometry Festival"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guofang_Wei"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102401118"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102398935"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103405486"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102411971"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102258378"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102994045"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102301686"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102429543"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102168286"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/abstract","Guofang Wei (née en 1965) est une mathématicienne sino-américaine qui travaille dans le domaine de la géométrie différentielle. Elle est professeure à l'Université de Californie à Santa Barbara."
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61744980"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_New_York_à_Stony_Brook"
"http://fr.dbpedia.org/resource/Guofang_Wei","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q105289"
