"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2000/01/rdf-schema#label","Charles Thiron"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Joseph-Jean Thiron est un acteur français né le 29 mai 1830 à Paris et mort le 5 novembre 1891 à Saint-Maur-des-Fossés dans le Val-de-Marne. Il est inhumé au cimetière du Père-Lachaise (41e division)."
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Thiron"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=111988"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5428_6377"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h3qx1"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Thiron"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24862008"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146539480#about"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92020330"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960308"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageID",6208085
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageRevisionID",189444550
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_de_Lorme_(Hugo)"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1830"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Augier"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coppée"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_41)"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duveyrier"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Cadol"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dandin_ou_le_Mari_confondu"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_au_théâtre"
"http://fr.dbpedia.org/resource/Charles_Thiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'ancien_4e_arrondissement_de_Paris"
