"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Rungu (langue)"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le rungu (ou lungu, cilungu) est une langue bantoue parlée en Zambie et en Tanzanie. Elle est proche du mambwe."
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030501199/id"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407187"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageID",7336097
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178423015
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-congolaises"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Tanzanie"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Zambie"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Tanzanie"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Zambie"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambwe_(langue)"
"http://fr.dbpedia.org/resource/Rungu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
