"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/2000/01/rdf-schema#label","Geert Hanssens"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/2000/01/rdf-schema#comment","Geert Hanssens, né à Uccle 13 juillet 1964 , est un bassiste et chanteur belge, connu comme cofondateur du groupe pop Clouseau."
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/04f4b61b-7808-47c1-9623-18ce8c54b820"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16638794"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_k_686"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://dbpedia.org/ontology/wikiPageID",7604716
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://dbpedia.org/ontology/wikiPageRevisionID",174215709
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_belge_d'expression_néerlandaise"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(Clouseau)"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1964"
"http://fr.dbpedia.org/resource/Geert_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uccle"
