"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1999-07-19
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1994-07-19
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/electionDate",1994-06-12
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup","I-EN(1996-1999)"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup","EDN(1994-1996)"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/title","Député européen"
"http://fr.dbpedia.org/resource/Hervé_Fabre-Aubrespy__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_européen"
