"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#label","AEW TNT Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#label","AEW・TNT王座"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпион TNT AEW"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#label","AEW TNT Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#label","AEW TNT Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#label","AEW TNT Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#label","AEW TNT Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat télé de l'AEW (connu sous le nom de championnat TNT de l'AEW pour des raisons commerciales) connu en anglais comme AEW TNT Championship pour des raisons commerciales) est un championnat de catch masculin de la All Elite Wrestling (AEW). Il s'agit du championnat individuel secondaire de cette fédération de catch. Son nom vient de la chaîne de télévision TNT de Warner Bros. Discovery, qui diffuse AEW Dynamite en Etats-Unis du 2 octobre 2019 au 29 decembre 2021. ,"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfjg_m7j"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпион_TNT_AEW"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เออีดับเบิลยู_ทีเอ็นที_แชมเปียนชิป"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AEW・TNT王座"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Титла_на_TNT"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89111754"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_TNT_של_AEW"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AEW_TNT_Championship"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এইডাব্লিউ_টিএনটি_চ্যাম্পিয়নশিপ"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageID",13221502
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",190904399
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Hoyt"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Elite_Wrestling"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_or_Nothing_(2020)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_catch"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Gear_(2020)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Cabana"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEW_Dynamite"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tye_Dillinger"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_(catch)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darby_Allin"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greensboro"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Network_Television"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ButtonGreen.svg"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_par_intérim"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(entreprise)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldust"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_(catch)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Harper"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Guevara"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://dbpedia.org/ontology/wikiPageLength",13510
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_catch"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(titre)"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_8"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr."
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée_en_jours"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AEW_TNT_Championship?oldid=190904399&ns=0"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMC_AEWMIRO-CHAMP.jpg"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonGreen.svg"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/légendeImage","Miro avec la ceinture de champion TNT de l'AEW."
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d1E","Cody"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d1E","Darby Alin"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d1Info",""
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d1Info",2020-04-29
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d1S","Tombé"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d1S","1210.0"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d2E","Lance Archer"
"http://fr.dbpedia.org/resource/AEW_TNT_Championship","http://fr.dbpedia.org/property/d2E","Dustin Rhodes"
