"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Немцы в Румынии"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","الالمان فى رومانيا"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Allemands de Roumanie"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi di Romania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Alemanys de Romania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","Les Allemands de Roumanie (en allemand : Rumäniendeutsche) sont une minorité linguistique de Roumanie. Ils étaient 36 042 au recensement de 2011 et sont aujourd'hui assez uniformément répartis sur le territoire roumain, mais ont été bien plus nombreux au cours de l'histoire et concentrés dans certaines régions de Transylvanie. Le président roumain élu en 2014 et réélu en 2019, Klaus Iohannis, est issu de cette communauté."
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Germanii_din_România"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rumäniendeutsche"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الالمان_فى_رومانيا"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alemands_de_Romania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romanian_saksalaiset"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rumänientyskar"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немцы_в_Румынии"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemanes_de_Rumania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերմանացիները_Ռումինիայում"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sf7y"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4204366-9"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tedeschi_di_Romania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700469"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tyskere_i_Romania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일계_루마니아인"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alemanys_de_Romania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germans_of_Romania"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://dbpedia.org/ontology/wikiPageID",3666640
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",169784318
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Allemands_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romania_1930_literacy_FR.svg"
