"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#label","Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#label","塞杜克"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#label","Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#label","Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#label","Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#label","Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#label","Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#comment","Seddouk (en tifinagh: ⵙⴷⴷⵓⵇ ; en arabe : صدوق) est une commune algérienne de la wilaya de Béjaïa, dans la région de Petite Kabylie. La commune de Seddouk comptait environ 35 000 habitants en 2010. Elle est située dans la vallée de la Soummam. Ses principales ressources sont l'olive et la figue."
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞杜克"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صدوق"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0404471"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صدوق"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Seddouk"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223541"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2482159/"
"http://fr.dbpedia.org/resource/Seddouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seddouk"
