"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Chionis blanc"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Pochwodziób żółtodzioby"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Chionis alba"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Chionis albus"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Colom antàrtic becgroc"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Белая ржанка"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Grootskedebek"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Сніжниця жовтодзьоба"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#label","Chionis albus"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Chionis albus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Chionis blanc Espèce Chionis albus(Gmelin, 1789) Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Chionis alba Le Chionis blanc (Chionis albus) est une espèce d'oiseaux de la famille des Chionidae."
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id21752"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Chionis-albus"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chionis_alba"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001689449"
"http://fr.dbpedia.org/resource/Chionis_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789302"
