"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Referendum costituzionale in Spagna del 1978"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2000/01/rdf-schema#label","1978年西班牙宪法公投"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Référendum constitutionnel espagnol de 1978"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2000/01/rdf-schema#label","1978ko Espainiako konstituzioa onartzeko erreferenduma"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum constitutionnel espagnol de 1978 ou référendum pour la ratification du projet de constitution est un référendum qui se tint en Espagne le mercredi 6 décembre 1978. La question soumise au vote était formulée ainsi : « ¿Aprueba el Proyecto de Constitución? » « Approuvez-vous le projet de Constitution ? »"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1978_Spanish_constitutional_referendum"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3931618"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Referendum_costituzionale_in_Spagna_del_1978"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Referendu_pa_l'aprobación_de_la_Constitución_Española_de_1978"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1978年西班牙宪法公投"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Referèndum_per_a_la_ratificació_de_la_Constitució_Espanyola_de_1978"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Referendumul_constituțional_din_Spania,_1978"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Referendo_para_a_ratificação_da_Constituição_espanhola_de_1978"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1978_Spanish_constitutional_referendum"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_espagnol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1978ko_Espainiako_konstituzioa_onartzeko_erreferenduma"
