"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berteloot","http://www.w3.org/2000/01/rdf-schema#label","Berteloot"
"http://fr.dbpedia.org/resource/Berteloot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28019438"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageID",10482280
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageRevisionID",146553900
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Berteloot"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berteloot"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Berteloot"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Yves_Berteloot"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Berteloot"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_Berteloot"
"http://fr.dbpedia.org/resource/Berteloot","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Berteloot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Berteloot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Berteloot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berteloot?oldid=146553900&ns=0"
"http://fr.dbpedia.org/resource/Berteloot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berteloot"
