"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Бульвар Мажента"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard de Magenta est situé dans le 10e arrondissement de Paris, en France.La dénomination fautive « boulevard Magenta » est parfois rencontrée."
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5835.nom.htm"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_de_Magenta_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulevar_de_Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boulevard_de_Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulevard_de_Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boulevard_de_Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jkgv1"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulevard_de_Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulevard_de_Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895077"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бульвар_Мажента"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马真塔大道"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_de_Magenta_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageID",440141
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageRevisionID",186614399
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Petits-Hôtels"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_(transports_en_commun)"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_de_la_Seine"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Claretie"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magenta"
"http://fr.dbpedia.org/resource/Boulevard_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Nord_(métro_de_Paris)"
