"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/2000/01/rdf-schema#label","Séverin Kezeu"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/2000/01/rdf-schema#comment","Severin Kezeu est un inventeur, pionnier de l'IoT, chef d'entreprise d'origine camerounaise. Séverin Kezeu"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106638655"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageID",13727476
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageRevisionID",189169561
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_Bamiléké"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bamiléké"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_des_objets"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haine_anti-Bamiléké_(Bamiphobie)"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_camerounaise"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_camerounais"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/wikiPageLength",3240
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bamiléké"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_camerounaise"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_camerounais"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_Bamiléké"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séverin_Kezeu?oldid=189169561&ns=0"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Séverin_Kezeu"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/abstract","Severin Kezeu est un inventeur, pionnier de l'IoT, chef d'entreprise d'origine camerounaise. Séverin Kezeu"
"http://fr.dbpedia.org/resource/Séverin_Kezeu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
