"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/2000/01/rdf-schema#label","Promodis"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/2000/01/rdf-schema#comment","Promodis (PROcédé MOderne de DIStribution) est le premier réseau européen de distribution de matériels et pièces agricoles. Elle a son siège social à Saint Cyr en Val."
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125804192"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Promodis"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14588145d#about"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012624xy"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671322"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageID",7301736
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageRevisionID",168894577
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_agricole"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-en-Val"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopérative_de_droit_français"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promodis.fr"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agriest.com"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agriest.com/index.php%3FIdPage=1418110440)"
"http://fr.dbpedia.org/resource/Promodis","http://dbpedia.org/ontology/wikiPageLength",6673
"http://fr.dbpedia.org/resource/Promodis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Promodis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_agricole"
"http://fr.dbpedia.org/resource/Promodis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coopérative_de_droit_français"
"http://fr.dbpedia.org/resource/Promodis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Promodis","http://xmlns.com/foaf/0.1/name","Société Promodis"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Promodis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Promodis?oldid=168894577&ns=0"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/nom","Société Promodis"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/chiffreD'affaires","--08-31"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/dateDeCréation",1985-06-07
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/directionActuelle","René Diederich"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/effectif","--08-31"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/formeJuridique","SA coopérative à conseil d'administration"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/résultatNet","--08-31"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/secteursD'activités","Centrales d'achat non alimentaires"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/siège(ville)_","Saint Cyr en Val 45590"
"http://fr.dbpedia.org/resource/Promodis","http://fr.dbpedia.org/property/siren",331631796
