"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/personName","Jean-Loup Metton"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/startOccupation","Maire deMontrouge(1994 → )"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Loup_Metton"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Châtillon-Montrouge__2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montrouge"
