"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/2000/01/rdf-schema#label","In the Red (album)"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/2000/01/rdf-schema#comment","In the Red est le quatrième album studio du groupe de hard rock/heavy metal suédois Crucified Barbara. Il est sorti le 10 septembre 2014 sur le label . Cet album a été enregistré à Göteborg dans les Music A Matic Studios et fut produit par Chip Kiesbye (Sator, The Hellacopters, Millencolin, etc.). Quelques overdubs ont été effectués à Stockholm à l'aide du studio mobile The planet of Noise Mobile Recording Unit. Il est le dernier album du groupe, ce dernier se sépara en juin 2016."
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18086080"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageID",8295492
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180235978
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millencolin"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucified_Barbara"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-recording"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hellacopters"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girls_band"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/In_the_Red_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Coldheart"
