"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#label","Mucha wędkarska"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#label","Euli artifizial"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#label","Mosca artificiale"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#label","Kunstköder"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#label","Artificial fly"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#label","Mouche de pêche"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#comment","On appelle mouche toute imitation, généralement d'insectes, aquatiques la plupart du temps, utilisée par les pêcheurs à la mouche. Une « mouche de pêche » est une imitation, nommée aussi « artificielle », qui tend soit à provoquer une attitude agressive de la part du poisson recherché (territorialité), soit à reproduire, plus ou moins parfaitement, l'insecte ou le poissonnet voire d'une manière plus générale, une proie dont le prédateur se nourrit. Cette mouche artificielle est généralement faite par le pêcheur à la mouche lui-même en fixant sur l'hameçon divers matériaux, plumes et poils le plus souvent, mais aussi des matières plastiques, mousses et autres matériaux synthétiques variés. Cette activité de ""montage de mouche"" nécessite une grande dextérité. Néanmoins, on trouve aujourd'hui"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dry-fly"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/artificial-flies"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817235"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мушка_(приманка)"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fiskeflue"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcc_v"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изкуствена_муха"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мушка_(приманка)"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosca_artificiale"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Artificial_fly"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fiskefluga"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mucha_wędkarska"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fiskefluge"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライ_(釣り)"
"http://fr.dbpedia.org/resource/Mouche_de_pêche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Umělá_muška"
