"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Rempart en Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30229025"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",7581417
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",185342032
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Rempart en Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rempart_en_Maine-et-Loire?oldid=185342032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rempart_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fortification_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enceinte_en_Pays_de_la_Loire"
