"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Andegåva"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Charisma (theologie)"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Charyzmaty"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Dons do Espírito Santo"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Don spirituel"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Духовні дари"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Spiritual gift"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#label","Gaben des Heiligen Geistes"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#comment","Dans la foi chrétienne, le don spirituel est un don du Saint-Esprit."
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/charismata"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03588e.htm"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fanomezan'_ny_Fanahy_Masina"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spiritual_gift"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j0y5"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charisma_(theologie)"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nådegave"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nådegave"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464584"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Духовні_дари"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiritual_gift"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gawes_van_die_Heilige_Gees"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Donaĵoj_de_la_Sankta_Spirito"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaben_des_Heiligen_Geistes"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Духовные_дары"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85054900"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szellemi_ajándékok"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dons_do_Espírito_Santo"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andegåva"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karunia-karunia_Roh_Kudus"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屬靈恩賜"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charyzmaty"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armolahja"
"http://fr.dbpedia.org/resource/Don_spirituel","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9973"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageID",7730308
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageRevisionID",185827230
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposition_des_mains"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouveau_charismatique"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_charismatique_évangélique"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épîtres_de_Paul"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_néo-charismatique"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception_extrasensorielle"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Isaïe"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophétie"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologie_évangélique"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprétation"
"http://fr.dbpedia.org/resource/Don_spirituel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_charismatique"
