"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/2000/01/rdf-schema#label","Éric et Artimon"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/2000/01/rdf-schema#comment","Éric et Artimon est une série éphémère de bande dessinée belge écrite par Vicq, sous son vrai nom A. Raymond, et dessinée par Will. Deux récits de 44 planches chacun et un récit court de 6 planches ont été publiés dans Spirou entre 1962 et 1967. La série n'a connu tardivement que deux éditions confidentielles, en noir et blanc, en albums aux éditions Albin Michel en 1976 et Magic Strip en 1983 pour les deux récits longs, l'histoire courte demeurant quant à elle inédite en album. Cette série est terminée."
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldf0"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591422"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageID",2980236
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageRevisionID",187584221
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_(auteur)"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roba"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tyran_en_acier_chromé"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Éric_et_Artimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
