"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/2000/01/rdf-schema#label","Diane Arbus"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86572042"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://dbpedia.org/ontology/wikiPageID",12745301
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://dbpedia.org/ontology/wikiPageRevisionID",162365860
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/2004/02/skos/core#prefLabel","Diane Arbus"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diane_Arbus?oldid=162365860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_photographe"
"http://fr.dbpedia.org/resource/Catégorie:Diane_Arbus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_femme"
