"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","Pirotecnia"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","Pirotecnia"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","Pyrotechnie"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","Pyrotechniek"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","パイロテクニクス"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","Pirotècnia"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","Пиротехника"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#label","Piroteknia"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#comment","La pyrotechnie est la science de la combustion des matériaux et de ses effets. Historiquement, elle trouve une application festive dans les feux d'artifice mais elle est également utilisée dans les secteurs de l'armement, de l'aérospatiale, des mines et carrières ainsi que dans la sécurité automobile ou les signaux de détresse marins. Des applications de production d'oxygène médical en situation d'urgence ou, de manière générale, de composants de sécurité de haute fiabilité sont également utilisatrices de solutions pyrotechniques."
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyrotechnics"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1426435"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrotechnics"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/pyrotechnics"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Ionenlaser-Pyrotechnik.wav"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtuiprDXPemk/"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pyrotechnics"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6391"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتشکاری"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirotecnia"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pirotehnika"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиротехника"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烟火制造术"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX530955"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyrotechniek"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474100"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pyroteknik"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pirotekno"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pirotecnia"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pyrotechnika"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pyrotechnika"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pirotecnia"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪೈರೋಟೆಕ್ನಿಕ್ಸ್"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პიროტექნიკა"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pirotechnika"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pirotehnie"
"http://fr.dbpedia.org/resource/Pyrotechnie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հրարվեստ"
