"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Album de Tim Buckley"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tim_Buckley_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Tima_Buckleya"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_טים_באקלי"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Tim_Buckley"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853604"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://dbpedia.org/ontology/wikiPageID",10523714
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",146188161
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Tim Buckley"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Tim_Buckley?oldid=146188161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_folk"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_américain_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tim_Buckley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
