"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2000/01/rdf-schema#label","Kontchak"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2000/01/rdf-schema#label","Кончак"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2000/01/rdf-schema#label","Könchek (Cuman)"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2000/01/rdf-schema#comment","Kontchak (en russe/ukrainien : Кончак ; mort en 1187) est un khan polovtse du XIIe siècle."
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:319030"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2094428"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxrfw"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Könchek_(Cuman)"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Konchak"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кончак"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4231927"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qonçaq_xan"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンチャーク"
"http://fr.dbpedia.org/resource/Kontchak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кончак"
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageID",8403320
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageRevisionID",182843243
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_II_Sviatoslavitch"
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otrok"
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1187"
"http://fr.dbpedia.org/resource/Kontchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1188"
