"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The White Stripes (album)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The White Stripes (álbum)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The White Stripes (album)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#label","ザ・ホワイト・ストライプス (アルバム)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The White Stripes (musikalbum)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The White Stripes (альбом)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The White Stripes (album)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The White Stripes est le premier album du duo rock The White Stripes, enregistré à cheval sur les années 1998-1999, et paru le 15 juin 1999. Cet album est dédié à Son House, et témoigne d'une affection première du groupe pour le blues (reprises de deux standards du genre avec Stop Breaking Down et St. James Infirmary Blues) et l'on peut le classer aussi bien dans le genre blues-rock que indie-rock. Jack White décrira rétrospectivement[Quand ?] cet album comme « le plus furieux » et « le plus cru, le plus puissant et, musicalement, le plus Détroit »[réf. souhaitée]."
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000246565"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2ZZqcdqn5a4eA6CbKu46iD"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/10338"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_White_Stripes_(album)"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_White_Stripes"
"http://fr.dbpedia.org/resource/The_White_Stripes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_White_Stripes_(άλμπουμ)"
