"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Tableau entrées-sorties"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://www.w3.org/2000/01/rdf-schema#comment","En comptabilité nationale, le tableau entrées-sorties ou TES, décrit et synthétise les opérations sur biens et services en produit et en branche d'activité."
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g43p"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513473"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageID",3765104
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageRevisionID",176736648
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_d'activité"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_mixte"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_brute_de_capital_fixe"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation_finale_effective"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excédent_brut_d'exploitation"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultat_d'exploitation"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation_intermédiaire"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_institutionnels"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_ajoutée"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération_des_salariés"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_entrée-sortie"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/wikiPageLength",8403
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_nationale"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tableau_entrées-sorties?oldid=176736648&ns=0"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tableau_entrées-sorties"
"http://fr.dbpedia.org/resource/Tableau_entrées-sorties","http://dbpedia.org/ontology/abstract","En comptabilité nationale, le tableau entrées-sorties ou TES, décrit et synthétise les opérations sur biens et services en produit et en branche d'activité."
