"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Ordem da Austrália"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Order of Australia"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Australia"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Ordre d'Australie"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","澳大利亞勳章"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Orde d'Austràlia"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre d'Australie (en anglais, Order of Australia) est un ordre national australien d'honneur et de chevalerie établi le 14 février 1975 par Élisabeth II, reine d'Australie. Cet ordre honorifique et militaire distingue des personnalités tant civiles que militaires méritantes qui ont œuvré pour le développement et la reconnaissance, la culture, les traditions de la nation australienne. Il succède aux honneurs anglais de la monarchie."
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Australia"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/341470"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Australië"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australienorden"
"http://fr.dbpedia.org/resource/Ordre_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Australia"
