"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme, Marne"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme, Marne"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Жемм (Марна)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Marna)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","圣热姆 (马恩省)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Gemme est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Gemme_(Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51480"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215104456"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtABktSWdH0t/"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf9wd"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Gemme_(Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣热姆_(马恩省)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435974/"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sainte-Gemme_(Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Gemme_(Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Gemme,_Marne"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-گامے،_مرنے"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Gemme_(Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Gemme_(Marna)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Gemme,_Marne"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Gemme_(Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Gemme,_Marne"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Gemme_(Marna)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Gemme_(Marne)"
"http://fr.dbpedia.org/resource/Sainte-Gemme_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Жемм_(МагӀна)"
