"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Eymoutiers-Vassivière"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Eymoutiers-Vassivière est une gare ferroviaire française de la ligne du Palais à Eygurande - Merlines, située sur le territoire de la commune d'Eymoutiers dans le département de la Haute-Vienne en région Nouvelle-Aquitaine. Elle permet la desserte du lac de Vassivière. Elle est mise en service en 1880 par l'Administration des chemins de fer de l'État avant de devenir une gare du réseau de la Compagnie du chemin de fer de Paris à Orléans (PO) en 1884. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frfgp"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Eymoutiers-Vassivière"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095756"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Eymoutiers-Vassivière"
"http://fr.dbpedia.org/resource/Gare_d'Eymoutiers-Vassivière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Eymoutiers-Vassivière"
