"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","خواكيم هانسن (ممثل صوت)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Ханзен, Иоахим"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Joachim Hansen (acteur)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Joachim Hansen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","ヨアヒム・ハンセン"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Hansen, né le 28 juin 1930 à Francfort-sur-l'Oder et mort le 13 septembre 2007 à Berlin, est un acteur allemand."
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joachim_Hansen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25160"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/223635"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=220753"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d01a57e1b2ff442b8d576ba1e9119c72"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=53351.html?nopub=1"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4106848/"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2212501"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/173361/"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p30220"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7824_3687"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=65971"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=145699"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0360889"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joachim_Hansen_(actor)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14185199x#about"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134302621"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joachim_Hansen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joachim_Hansen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131855352"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mtx5"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001015319"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خواكيم_هانسن_(ممثل_صوت)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Joachim_Hansen_(aktè)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоахим_Хансен"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66372"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨアヒム・ハンセン"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1539226"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواخیم_هانسن"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joachim_Hansen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joachim_Hansen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joachim_Hansen_(skuespiller)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Joachim_Hansen_(akteur)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Joachim_Hansen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10990500"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ханзен,_Иоахим"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francfort-sur-l'Oder"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageID",5588785
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",184532468
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vautrin"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont_de_Remagen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ces_garçons_qui_venaient_du_Brésil"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_V._McLaglen"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H._Nadel"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aigles_noirs_de_Santa_Fé"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_May"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Francfort-sur-l'Oder"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_à_sec"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Géants_de_la_forêt"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_sur_le_fil"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underground_(film,_1970)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hofbauer"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'art_dramatique_Max-Reinhardt"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Mala_(film,_1961)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux_Fusil"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_(film,_1985)"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Helmer"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Enrico"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Camus"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'assassin_sera_à_Tripoli"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inutile_Sacrifice"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiens,_à_vous_de_crever_!"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Reinl"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Wisbar"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1930"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Percée_d'Avranches"
"http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-l'Oder"
