"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#label","Johan Pitka"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・プィトカ"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#label","Питка, Йохан"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#label","Johan Pitka"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#label","Johan Pitka"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#comment","Johan Pitka (orthographié également Juhan Pitka ; 19 février 1872 - 22 novembre 1944) est un entrepreneur estonien, capitaine de navire et contre-amiral pendant l'entre-deux-guerres. Il fut le commandant de la marine estonienne dans la guerre d'indépendance estonienne. En raison de son engagement envers son pays, Johan Pitka est souvent surnommé « l'esprit de la guerre d'indépendance estonienne ».[réf. souhaitée]"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johan_Pitka"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8284_2449"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006809124795"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوهان_پیتکا"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johan_Pitka"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/357119"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・プィトカ"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Питка,_Йохан"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffx_r"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Pitka"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johan_Pitka"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119189070"
"http://fr.dbpedia.org/resource/Johan_Pitka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johan_Pitka"
